Población extranjera a 1 de enero. Por continentes. 2014
Cornellà de Llobregat
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2014
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;1241;1210;2451;18,91;100,00
Unión Europea (28);784;689;1473;11,37;60,10
Europa Central y Oriental;452;519;971;7,49;39,62
Resto de Europa;..;..;7;0,05;0,29
No consta país;..;..;..;..;..
 ;;;;;
África;2396;1415;3811;29,41;100,00
África oriental;..;..;..;..;..
África central;26;28;54;0,42;1,42
África del norte;2224;1331;3555;27,43;93,28
África Meridional;..;..;..;..;..
África occidental;144;56;200;1,54;5,25
No consta país;..;..;..;..;..
 ;;;;;
América;2493;2931;5424;41,86;100,00
América del Norte;23;14;37;0,29;0,68
América Central;110;239;349;2,69;6,43
Caribe;158;224;382;2,95;7,04
América del Sur;2202;2454;4656;35,93;85,84
No consta país;..;..;..;..;..
 ;;;;;
Asia;765;503;1268;9,78;100,00
Asia Central;..;..;6;0,05;0,47
Asia Oriental;317;300;617;4,76;48,66
Asia Meridional;410;177;587;4,53;46,29
Sudeste asiático;24;24;48;0,37;3,79
Oriente Medio;..;..;9;0,07;0,71
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;5;0,04;100,00
Australia y Nueva Zelanda;..;..;5;0,04;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;6899;6060;12959;100,00;..

