Total and foreign population series. 2000-2022
Figueres
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b3&t=2011
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,47088,13115,3741,7.94,28.52,51,1.38
2021,47043,13043,3690,7.84,28.29,86,2.39
2020,47235,12869,3604,7.63,28.01,349,10.72
2019,46654,12386,3255,6.98,26.28,179,5.82
2018,46381,12168,3076,6.63,25.28,81,2.70
2017,45961,12154,2995,6.52,24.64,-152,-4.83
2016,45726,12558,3147,6.88,25.06,-119,-3.64
2015,45346,12669,3266,7.20,25.78,-435,-11.75
2014,45444,13499,3701,8.14,27.42,-274,-6.89
2013,45123,13686,3975,8.81,29.04,-185,-4.45
2012,45262,13910,4160,9.19,29.91,-3,-0.07
2011,44765,13395,4163,9.30,31.08,71,1.74
2010,44255,12892,4092,9.25,31.74,58,1.44
2009,43330,12186,4034,9.31,33.10,92,2.33
2008,42809,11473,3942,9.21,34.36,687,21.11
2007,41115,9627,3255,7.92,33.81,637,24.33
2006,39641,7960,2618,6.60,32.89,341,14.98
2005,38884,6952,2277,5.86,32.75,569,33.31
2004,37032,5240,1708,4.61,32.60,443,35.02
2003,36338,4299,1265,3.48,29.43,564,80.46
2002,35174,3136,701,1.99,22.35,339,93.65
2001,34493,2371,362,1.05,15.27,171,89.53
2000,34023,1850,191,0.56,10.32,..,..

