Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Osona
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;15;31;5,83;0,15
De 5 a 9 anys;12;7;19;3,57;0,09
De 10 a 14 anys;9;14;23;4,32;0,11
De 15 a 19 anys;11;10;21;3,95;0,10
De 20 a 24 anys;6;18;24;4,51;0,12
De 25 a 29 anys;16;31;47;8,83;0,23
De 30 a 34 anys;13;40;53;9,96;0,26
De 35 a 39 anys;28;52;80;15,04;0,39
De 40 a 44 anys;20;42;62;11,65;0,30
De 45 a 49 anys;18;33;51;9,59;0,25
De 50 a 54 anys;5;38;43;8,08;0,21
De 55 a 59 anys;14;26;40;7,52;0,20
De 60 a 64 anys;4;16;20;3,76;0,10
De 65 a 69 anys;..;..;14;2,63;0,07
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;0,75;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;175;357;532;100,00;2,60
%;32,89;67,11;100,00;;

