Població a 1 de gener. Total i estrangera. 2000-2022
Sabadell
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b3&t=2009
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;215760;28632;11472;5,32;40,07;-197;-1,69
2021;216204;28794;11669;5,40;40,53;203;1,77
2020;216520;28356;11466;5,30;40,44;1262;12,37
2019;213644;25725;10204;4,78;39,67;1011;11,00
2018;211734;23762;9193;4,34;38,69;859;10,31
2017;209931;22200;8334;3,97;37,54;311;3,88
2016;208246;21466;8023;3,85;37,38;-176;-2,15
2015;207814;21401;8199;3,95;38,31;-1269;-13,40
2014;207444;22968;9468;4,56;41,22;-1028;-9,79
2013;207649;24089;10496;5,05;43,57;-1027;-8,91
2012;207938;25340;11523;5,54;45,47;-994;-7,94
2011;207721;26348;12517;6,03;47,51;-820;-6,15
2010;207338;26831;13337;6,43;49,71;-246;-1,81
2009;206493;26678;13583;6,58;50,91;701;5,44
2008;203969;24367;12882;6,32;52,87;1611;14,29
2007;201712;21107;11271;5,59;53,40;1339;13,48
2006;200545;19146;9932;4,95;51,88;1773;21,73
2005;196971;15455;8159;4,14;52,79;1853;29,38
2004;193338;11595;6306;3,26;54,39;1692;36,67
2003;191057;8799;4614;2,41;52,44;1862;67,66
2002;187201;5450;2752;1,47;50,50;1379;100,44
2001;185170;3178;1373;0,74;43,20;679;97,84
2000;183727;1912;694;0,38;36,30;..;..

