Població estrangera a 1 de gener. Per municipis. 2013
Província: Barcelona
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c12&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;281225;12503;54,30;4,45
Hospitalet de Llobregat, l';54732;1692;7,35;3,09
Badalona;32023;763;3,31;2,38
Sant Cugat del Vallès;10963;713;3,10;6,50
Santa Coloma de Gramenet;26278;604;2,62;2,30
Terrassa;29374;573;2,49;1,95
Sabadell;24089;534;2,32;2,22
Cornellà de Llobregat;13870;345;1,50;2,49
Rubí;9022;281;1,22;3,11
Cerdanyola del Vallès;5347;268;1,16;5,01
Mataró;20407;246;1,07;1,21
Sant Boi de Llobregat;8661;235;1,02;2,71
Castelldefels;13000;190;0,83;1,46
Esplugues de Llobregat;6244;167;0,73;2,67
Sant Adrià de Besòs;3718;163;0,71;4,38
Montcada i Reixac;4150;161;0,70;3,88
Manresa;13700;153;0,66;1,12
Granollers;9882;125;0,54;1,26
Ripollet;4057;120;0,52;2,96
Prat de Llobregat, el;5576;112;0,49;2,01
Vilanova i la Geltrú;8497;109;0,47;1,28
Vic;10430;98;0,43;0,94
Sant Just Desvern;2220;98;0,43;4,41
Viladecans;5414;96;0,42;1,77
Barberà del Vallès;2401;93;0,40;3,87
Vilafranca del Penedès;6331;89;0,39;1,41
Gavà;5193;87;0,38;1,68
Sant Joan Despí;2417;80;0,35;3,31
Arenys de Mar;1787;78;0,34;4,36
Sant Feliu de Llobregat;3480;76;0,33;2,18
Tona;647;75;0,33;11,59
Vilassar de Mar;1619;75;0,33;4,63
Sitges;7444;65;0,28;0,87
Premià de Mar;3734;65;0,28;1,74
Mollet del Vallès;6682;63;0,27;0,94
Masnou, el;1952;51;0,22;2,61
Molins de Rei;1484;50;0,22;3,37
Esparreguera;1888;48;0,21;2,54
Sant Andreu de la Barca;2927;47;0,20;1,61
Igualada;4723;46;0,20;0,97
Calella;3682;46;0,20;1,25
Cabrils;657;46;0,20;7,00
Martorell;5759;42;0,18;0,73
Sant Pere de Ribes;3765;37;0,16;0,98
Pineda de Mar;4305;36;0,16;0,84
Torelló;1607;35;0,15;2,18
Sant Pol de Mar;556;35;0,15;6,29
Santa Perpètua de Mogoda;2633;31;0,13;1,18
Sant Celoni;1963;29;0,13;1,48
Sant Vicenç dels Horts;2213;27;0,12;1,22
Canet de Mar;1214;27;0,12;2,22
Olesa de Montserrat;2403;26;0,11;1,08
Sant Quirze del Vallès;954;25;0,11;2,62
Garriga, la;1151;25;0,11;2,17
Premià de Dalt;970;24;0,10;2,47
Caldes de Montbui;1494;24;0,10;1,61
Vallirana;946;23;0,10;2,43
Sant Andreu de Llavaneres;1146;21;0,09;1,83
Parets del Vallès;1385;21;0,09;1,52
Franqueses del Vallès, les;2272;21;0,09;0,92
Sant Vicenç de Montalt;509;20;0,09;3,93
Castellbisbal;850;20;0,09;2,35
Castellar del Vallès;1099;20;0,09;1,82
Cardedeu;1270;20;0,09;1,57
Llagosta, la;1723;19;0,08;1,10
Cubelles;1506;19;0,08;1,26
Corbera de Llobregat;1294;19;0,08;1,47
Alella;854;19;0,08;2,22
Tiana;280;18;0,08;6,43
Santa Maria de Palautordera;1055;18;0,08;1,71
Malgrat de Mar;2174;18;0,08;0,83
Tordera;1406;17;0,07;1,21
Abrera;942;17;0,07;1,80
Manlleu;4628;16;0,07;0,35
Sentmenat;609;15;0,07;2,46
Sant Feliu de Codines;711;15;0,07;2,11
Moià;653;15;0,07;2,30
Montornès del Vallès;2184;15;0,07;0,69
Lliçà d'Amunt;428;15;0,07;3,50
Castellbell i el Vilar;216;15;0,07;6,94
Artés;539;15;0,07;2,78
Badia del Vallès;789;14;0,06;1,77
Torrelavit;120;14;0,06;11,67
Sant Vicenç de Castellet;1113;14;0,06;1,26
Sant Joan de Vilatorrada;990;14;0,06;1,41
Navarcles;363;14;0,06;3,86
Matadepera;234;14;0,06;5,98
Guardiola de Berguedà;75;14;0,06;18,67
Gelida;625;13;0,06;2,08
Ametlla del Vallès, l';444;13;0,06;2,93
Vacarisses;190;12;0,05;6,32
Vilassar de Dalt;456;12;0,05;2,63
Palau-solità i Plegamans;814;12;0,05;1,47
Berga;2137;12;0,05;0,56
Vilanova del Camí;941;11;0,05;1,17
Roca del Vallès, la;451;11;0,05;2,44
Montmeló;716;11;0,05;1,54
Vallbona d'Anoia;91;10;0,04;10,99
Teià;328;10;0,04;3,05
Santa Margarida de Montbui;975;10;0,04;1,03
Begues;383;10;0,04;2,61
Santa Coloma de Cervelló;281;9;0,04;3,20
Masquefa;467;9;0,04;1,93
Cervelló;510;9;0,04;1,76
Argentona;557;9;0,04;1,62
Piera;1051;8;0,03;0,76
Lliçà de Vall;208;8;0,03;3,85
Centelles;359;8;0,03;2,23
Torrelles de Llobregat;334;7;0,03;2,10
Montgat;636;7;0,03;1,10
Llinars del Vallès;811;7;0,03;0,86
Dosrius;211;7;0,03;3,32
Viladecavalls;176;6;0,03;3,41
Esquirol, l';118;6;0,03;5,08
Santa Margarida i els Monjos;1132;6;0,03;0,53
Sant Quirze de Besora;222;6;0,03;2,70
Sallent;411;6;0,03;1,46
Palafolls;484;6;0,03;1,24
Pacs del Penedès;36;6;0,03;16,67
Cabrera de Mar;265;6;0,03;2,26
Bigues i Riells del Fai;349;6;0,03;1,72
Sant Pere de Torelló;237;5;0,02;2,11
Roda de Ter;655;5;0,02;0,76
Hostalets de Pierola, els;338;5;0,02;1,48
Papiol, el;277;5;0,02;1,81
Navàs;617;5;0,02;0,81
Monistrol de Montserrat;303;5;0,02;1,65
Capellades;238;5;0,02;2,10
Caldes d'Estrac;402;5;0,02;1,24
Taradell;445;4;0,02;0,90
Santa Susanna;413;4;0,02;0,97
Santa Eulàlia de Ronçana;263;4;0,02;1,52
Sant Sadurní d'Anoia;1105;4;0,02;0,36
Sant Quintí de Mediona;327;4;0,02;1,22
Sant Martí de Centelles;129;4;0,02;3,10
Sant Llorenç Savall;162;4;0,02;2,47
Sant Llorenç d'Hortons;175;4;0,02;2,29
Sant Esteve Sesrovires;445;4;0,02;0,90
Sant Esteve de Palautordera;217;4;0,02;1,84
Sant Cebrià de Vallalta;254;4;0,02;1,57
Sant Antoni de Vilamajor;355;4;0,02;1,13
Puig-reig;237;4;0,02;1,69
Pallejà;643;4;0,02;0,62
Olost;24;4;0,02;16,67
Martorelles;227;4;0,02;1,76
Gurb;71;4;0,02;5,63
Collbató;200;4;0,02;2,00
Castellnou de Bages;22;4;0,02;18,18
Resta de municipis;18763;121;0,53;0,64
Província: Barcelona;771990;23027;100,00;2,98

