Población extranjera a 1 de enero. Por municipios. 2010
Metropolità
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d220&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Hospitalet de Llobregat, l';60170;297;25,78;0,49
Badalona;32203;154;13,37;0,48
Barcelona;282794;153;13,28;0,05
Santa Coloma de Gramenet;26436;77;6,68;0,29
Terrassa;31777;57;4,95;0,18
Sabadell;26831;36;3,12;0,13
Prat de Llobregat, el;6215;35;3,04;0,56
Cornellà de Llobregat;15498;35;3,04;0,23
Badia del Vallès;823;32;2,78;3,89
Montcada i Reixac;3965;30;2,60;0,76
Ripollet;4476;22;1,91;0,49
Esplugues de Llobregat;6682;19;1,65;0,28
Mollet del Vallès;7864;18;1,56;0,23
Rubí;10225;15;1,30;0,15
Granollers;10962;15;1,30;0,14
Cerdanyola del Vallès;6019;13;1,13;0,22
Santa Perpètua de Mogoda;2854;13;1,13;0,46
Sant Joan Despí;2751;13;1,13;0,47
Sant Andreu de la Barca;3112;9;0,78;0,29
Molins de Rei;1453;9;0,78;0,62
Sant Adrià de Besòs;3297;8;0,69;0,24
Mataró;20964;8;0,69;0,04
Llagosta, la;1957;7;0,61;0,36
Viladecans;5799;5;0,43;0,09
Sant Cugat del Vallès;11661;5;0,43;0,04
Masnou, el;2062;5;0,43;0,24
Garriga, la;1204;5;0,43;0,42
Esparreguera;2172;5;0,43;0,23
Sant Boi de Llobregat;8522;4;0,35;0,05
Franqueses del Vallès, les;2255;4;0,35;0,18
Castelldefels;13924;4;0,35;0,03
Canovelles;3882;4;0,35;0,10
Calella;4404;4;0,35;0,09
Arenys de Mar;1701;4;0,35;0,24
Resto de municipios;81099;28;2,43;0,03
Metropolità;708013;1152;100,00;0,16

