Total and foreign population series. 2000-2022
Baix Penedès
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b1&t=2002
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,112460,17578,5968,5.31,33.95,183,3.16
2021,110439,17190,5785,5.24,33.65,113,1.99
2020,107803,16793,5672,5.26,33.78,395,7.49
2019,104991,15283,5277,5.03,34.53,309,6.22
2018,102409,14085,4968,4.85,35.27,317,6.82
2017,100850,13299,4651,4.61,34.97,206,4.63
2016,99813,13155,4445,4.45,33.79,-54,-1.20
2015,99934,13313,4499,4.50,33.79,-13,-0.29
2014,100262,14220,4512,4.50,31.73,-264,-5.53
2013,101100,15024,4776,4.72,31.79,-47,-0.97
2012,101138,15503,4823,4.77,31.11,-119,-2.41
2011,101115,15872,4942,4.89,31.14,202,4.26
2010,99786,15753,4740,4.75,30.09,-75,-1.56
2009,98861,15966,4815,4.87,30.16,397,8.99
2008,95644,14691,4418,4.62,30.07,761,20.81
2007,90891,12905,3657,4.02,28.34,521,16.61
2006,85756,11399,3136,3.66,27.51,557,21.60
2005,79967,9654,2579,3.23,26.71,673,35.31
2004,73665,7527,1906,2.59,25.32,320,20.18
2003,69083,6286,1586,2.30,25.23,383,31.84
2002,64612,4730,1203,1.86,25.43,232,23.89
2001,60369,3497,971,1.61,27.77,230,31.04
2000,56843,2447,741,1.30,30.28,..,..

