Población extranjera a 1 de enero. Por municipios. 2016
Vallès Occidental
Origen geográfico: Oriente Medio
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c20&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Cugat del Vallès;10236;131;44,56;1,28
Terrassa;24900;47;15,99;0,19
Cerdanyola del Vallès;4874;44;14,97;0,90
Sabadell;21466;31;10,54;0,14
Barberà del Vallès;2193;16;5,44;0,73
Rubí;7955;5;1,70;0,06
Ripollet;3811;5;1,70;0,13
Montcada i Reixac;3481;5;1,70;0,14
Resto de municipios;7567;10;3,40;0,13
Vallès Occidental;86483;294;100,00;0,34

