Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Baix Llobregat
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;10;18;3,91;0,02
De 5 a 9 años;9;15;24;5,22;0,03
De 10 a 14 años;19;15;34;7,39;0,05
De 15 a 20 años;22;12;34;7,39;0,05
De 20 a 24 años;11;30;41;8,91;0,05
De 25 a 29 años;11;19;30;6,52;0,04
De 30 a 34 años;17;21;38;8,26;0,05
De 35 a 39 años;20;24;44;9,57;0,06
De 40 a 44 años;19;29;48;10,43;0,06
De 44 a 49 años;22;20;42;9,13;0,06
De 50 a 54 años;23;20;43;9,35;0,06
De 55 a 59 años;11;11;22;4,78;0,03
De 60 a 64 años;8;10;18;3,91;0,02
De 65 a 69 años;4;4;8;1,74;0,01
De 70 a 74 años;..;..;9;1,96;0,01
De 75 a 79 años;..;..;4;0,87;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;211;249;460;100,00;0,61
%;45,87;54,13;100,00;;

