Població estrangera a 1 de gener. Per països. 2014
Baix Llobregat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;3056;3188;6244;25,18;6,36
Itàlia;2272;1573;3845;15,50;7,87
França;1215;1120;2335;9,41;7,28
Alemanya;1182;1116;2298;9,27;11,42
Portugal;892;473;1365;5,50;10,23
Rússia;440;830;1270;5,12;6,36
Regne Unit;566;446;1012;4,08;5,24
Ucraïna;387;574;961;3,87;5,40
Polònia;479;391;870;3,51;7,48
Bulgària;431;379;810;3,27;6,38
Països Baixos;371;267;638;2,57;7,09
Geòrgia;215;237;452;1,82;8,96
Moldàvia;198;193;391;1,58;8,99
Bèlgica;148;100;248;1,00;5,04
Suècia;102;100;202;0,81;6,20
Hongria;55;91;146;0,59;9,77
Àustria;64;62;126;0,51;8,43
Armènia;62;62;124;0,50;3,20
Irlanda;70;53;123;0,50;6,12
Txèquia;36;80;116;0,47;6,62
Suïssa;55;57;112;0,45;3,89
Belarús;35;74;109;0,44;8,07
Lituània;49;56;105;0,42;4,69
Dinamarca;53;44;97;0,39;7,78
Eslovàquia;41;52;93;0,37;5,48
Albània;47;30;77;0,31;11,27
Grècia;44;32;76;0,31;5,83
Sèrbia;35;38;73;0,29;7,07
Turquia;47;24;71;0,29;6,64
Noruega;34;28;62;0,25;9,17
Islàndia;35;25;60;0,24;25,32
Finlàndia;19;35;54;0,22;6,49
Letònia;28;24;52;0,21;6,43
Andorra;18;22;40;0,16;4,52
Croàcia;13;23;36;0,15;6,65
Bòsnia i Hercegovina;22;8;30;0,12;10,00
Eslovènia;13;10;23;0,09;8,42
Estònia;7;7;14;0,06;3,99
Macedònia del Nord;6;6;12;0,05;6,70
Malta;..;..;11;0,04;16,18
Montenegro;..;..;11;0,04;13,92
Luxemburg;..;..;6;0,02;5,45
Resta de països;..;..;..;..;..
Total continent;12862;11939;24801;100,00;..

