Població estrangera a 1 de gener. Per països. 2012
Gavà
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;233;258;491;23,96;0,46
Itàlia;203;144;347;16,94;0,71
França;143;117;260;12,69;0,77
Alemanya;95;72;167;8,15;0,74
Portugal;98;34;132;6,44;0,86
Rússia;42;78;120;5,86;0,68
Regne Unit;60;48;108;5,27;0,52
Bulgària;30;32;62;3,03;0,45
Països Baixos;32;19;51;2,49;0,52
Ucraïna;18;22;40;1,95;0,23
Moldàvia;12;18;30;1,46;0,68
Polònia;11;15;26;1,27;0,19
Belarús;8;14;22;1,07;1,78
Geòrgia;11;8;19;0,93;0,38
Grècia;10;6;16;0,78;1,32
Bèlgica;..;..;15;0,73;0,28
Suïssa;9;5;14;0,68;0,43
Hongria;..;..;13;0,63;0,93
Malta;..;..;11;0,54;14,86
Andorra;5;5;10;0,49;1,11
Albània;..;..;9;0,44;1,31
Àustria;..;..;8;0,39;0,50
Dinamarca;4;4;8;0,39;0,66
Txèquia;..;..;8;0,39;0,40
Suècia;..;..;7;0,34;0,22
Eslovàquia;..;..;7;0,34;0,34
Irlanda;..;..;6;0,29;0,30
Islàndia;..;..;6;0,29;2,65
Turquia;..;..;6;0,29;0,62
Noruega;..;..;5;0,24;0,75
Bòsnia i Hercegovina;..;..;5;0,24;1,47
Lituània;..;..;4;0,20;0,15
Armènia;..;..;4;0,20;0,10
Sèrbia;..;..;4;0,20;0,36
Resta de països;..;..;8;0,39;..
Total continent;1098;951;2049;100,00;..

