Total and foreign population series. 2000-2022
Sant Cugat del Vallès
Geographical origin: Middle Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c6&t=2012
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,95725,12617,16,0.02,0.13,7,77.78
2021,94012,12103,9,<0.01,0.07,1,12.50
2020,92977,12194,8,<0.01,0.07,1,14.29
2019,91006,11241,7,<0.01,0.06,-2,-22.22
2018,90664,10847,9,<0.01,0.08,1,12.50
2017,89516,10267,8,<0.01,0.08,1,14.29
2016,88921,10236,7,<0.01,0.07,-3,-30.00
2015,87830,9976,10,0.01,0.10,-3,-23.08
2014,87118,10452,13,0.01,0.12,-5,-27.78
2013,86108,10963,18,0.02,0.16,5,38.46
2012,84946,11070,13,0.02,0.12,-1,-7.14
2011,83337,11180,14,0.02,0.13,0,0.00
2010,81745,11661,14,0.02,0.12,3,27.27
2009,79253,11021,11,0.01,0.10,2,22.22
2008,76274,9793,9,0.01,0.09,2,28.57
2007,74345,8910,7,<0.01,0.08,1,16.67
2006,73774,8884,6,<0.01,0.07,2,50.00
2005,70514,8186,4,<0.01,0.05,..,..
2004,65061,7013,..,..,..,..,..
2003,63132,6559,5,<0.01,0.08,..,..
2002,59837,4771,..,..,..,..,..
2001,55825,3257,..,..,..,..,..
2000,52654,2322,..,..,..,..,..

