Población extranjera a 1 de enero. Por distritos. 2010
Reus
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b2&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1175;302;3,43;25,70
Distrito II;3879;1174;13,32;30,27
Distrito III;4523;2400;27,22;53,06
Distrito IV;2459;1038;11,77;42,21
Distrito V;2924;1396;15,83;47,74
Distrito VI;2869;1032;11,71;35,97
Distrito VII;1198;839;9,52;70,03
Distrito VIII;1238;607;6,89;49,03
Distrito IX;109;9;0,10;8,26
Distrito X;191;19;0,22;9,95
Total;20565;8816;100,00;42,87

