Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Tarragona
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;6,03;0,03
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;5;4,31;0,02
De 20 a 24 años;..;..;14;12,07;0,06
De 25 a 29 años;8;6;14;12,07;0,06
De 30 a 34 años;9;10;19;16,38;0,08
De 35 a 39 años;..;..;9;7,76;0,04
De 40 a 44 años;..;..;6;5,17;0,03
De 44 a 49 años;..;..;8;6,90;0,03
De 50 a 54 años;..;..;7;6,03;0,03
De 55 a 59 años;..;..;6;5,17;0,03
De 60 a 64 años;..;..;6;5,17;0,03
De 65 a 69 años;..;..;6;5,17;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;57;59;116;100,00;0,49
%;49,14;50,86;100,00;;

