Foreign population by age and sex. 2004
Maresme
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c11&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,6,13,531,004
5-9 years,9,5,14,571,004
10-14 years,..,..,13,531,004
15-19 years,..,..,6,245,002
20-24 years,11,5,16,653,005
25-29 years,7,10,17,694,005
30-34 years,16,12,28,1143,008
35-39 years,12,19,31,1265,009
40-44 years,15,12,27,1102,008
45-49 years,9,6,15,612,005
50-54 years,12,8,20,816,006
55-59 years,9,9,18,735,005
60-64 years,5,4,9,367,003
65-69 years,..,..,8,327,002
70-74 years,..,..,..,..,..
75-79 years,..,..,4,163,001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,126,119,245,10000,074
%,5143,4857,10000,,

