Població estrangera a 1 de gener. Per municipis. 2012
Alt Pirineu i Aran
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c17&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Seu d'Urgell, la;1637;22;22,22;1,34
Puigcerdà;1839;18;18,18;0,98
Tremp;1140;15;15,15;1,32
Vielha e Mijaran;1329;8;8,08;0,60
Bossòst;227;7;7,07;3,08
Bellver de Cerdanya;278;6;6,06;2,16
Pobla de Segur, la;516;5;5,05;0,97
Oliana;295;5;5,05;1,69
Pont de Suert, el;425;4;4,04;0,94
Resta de municipis;3969;9;9,09;0,23
Alt Pirineu i Aran;11655;99;100,00;0,85

