Población extranjera a 1 de enero. Por municipios. 2011
Pla de l'Estany
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b3&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Banyoles;4229;768;81,27;18,16
Porqueres;218;76;8,04;34,86
Cornellà del Terri;170;51;5,40;30,00
Serinyà;114;12;1,27;10,53
Vilademuls;92;11;1,16;11,96
Fontcoberta;51;11;1,16;21,57
Esponellà;38;7;0,74;18,42
Crespià;42;4;0,42;9,52
Resto de municipios;51;5;0,53;9,80
Pla de l'Estany;5005;945;100,00;18,88

