Población extranjera a 1 de enero. Por países. 2019
Urgell
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;62;70;132;24,44;0,36
Brasil;24;70;94;17,41;0,45
República Dominicana;39;47;86;15,93;0,45
Perú;21;23;44;8,15;0,19
Argentina;14;16;30;5,56;0,14
Chile;14;12;26;4,81;0,26
Cuba;5;19;24;4,44;0,28
Uruguay;7;11;18;3,33;0,22
Venezuela;7;11;18;3,33;0,08
México;..;..;14;2,59;0,19
Bolívia;5;7;12;2,22;0,04
Honduras;..;..;11;2,04;0,03
Estados Unidos de América;5;4;9;1,67;0,11
Ecuador;4;4;8;1,48;0,03
Nicaragua;..;..;5;0,93;0,17
Paraguay;..;..;4;0,74;0,03
Resto de países;..;..;5;0,93;..
Total continent;216;324;540;100,00;..

