Població estrangera a 1 de gener. Per districtes. 2017
Barcelona
Origen geogràfic: Canadà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d301&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;45357;149;20,30;0,33
Eixample;53393;181;24,66;0,34
Sants-Montjuïc;35507;49;6,68;0,14
Les Corts;9796;34;4,63;0,35
Sarrià-Sant Gervasi;17792;93;12,67;0,52
Gràcia;19574;94;12,81;0,48
Horta-Guinardó;21015;24;3,27;0,11
Nou Barris;26272;9;1,23;0,03
Sant Andreu;17604;9;1,23;0,05
Sant Martí;38597;92;12,53;0,24
Total;284907;734;100,00;0,26

