Población extranjera a 1 de enero. Por municipios. 2020
Alt Empordà
Origen geográfico: Alemania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d126&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelló d'Empúries;4878;385;33,19;7,89
Roses;5973;211;18,19;3,53
Escala, l';3184;122;10,52;3,83
Palau-saverdera;392;65;5,60;16,58
Figueres;12869;65;5,60;0,51
Cadaqués;615;47;4,05;7,64
Sant Pere Pescador;775;35;3,02;4,52
Llançà;641;22;1,90;3,43
Torroella de Fluvià;158;17;1,47;10,76
Navata;177;15;1,29;8,47
Peralada;255;10;0,86;3,92
Ventalló;130;9;0,78;6,92
Fortià;118;9;0,78;7,63
Vilajuïga;130;8;0,69;6,15
Vilafant;309;8;0,69;2,59
Port de la Selva, el;238;8;0,69;3,36
Capmany;114;8;0,69;7,02
Pau;158;7;0,60;4,43
Garriguella;170;7;0,60;4,12
Avinyonet de Puigventós;87;7;0,60;8,05
Vila-sacra;100;6;0,52;6,00
Pedret i Marzà;17;6;0,52;35,29
Boadella i les Escaules;26;6;0,52;23,08
Biure;31;5;0,43;16,13
Jonquera, la;1145;5;0,43;0,44
Cantallops;52;5;0,43;9,62
Terrades;30;4;0,34;13,33
Sant Mori;20;4;0,34;20,00
Sant Llorenç de la Muga;61;4;0,34;6,56
Maçanet de Cabrenys;66;4;0,34;6,06
Resto de municipios;2243;46;3,97;2,05
Alt Empordà;35162;1160;100,00;3,30

