Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Comarques Gironines
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;711;635;1346;3,79;0,86
De 5 a 9 anys;891;848;1739;4,90;1,11
De 10 a 14 anys;1185;1095;2280;6,43;1,45
De 15 a 19 anys;1194;1086;2280;6,43;1,45
De 20 a 24 anys;1619;2023;3642;10,27;2,32
De 25 a 29 anys;2511;3304;5815;16,39;3,70
De 30 a 34 anys;2497;3157;5654;15,94;3,59
De 35 a 39 anys;1931;2332;4263;12,02;2,71
De 40 a 44 anys;1315;1685;3000;8,46;1,91
De 45 a 49 anys;895;1177;2072;5,84;1,32
De 50 a 54 anys;504;771;1275;3,59;0,81
De 55 a 59 anys;309;529;838;2,36;0,53
De 60 a 64 anys;198;325;523;1,47;0,33
De 65 a 69 anys;105;199;304;0,86;0,19
De 70 a 74 anys;72;146;218;0,61;0,14
De 75 a 79 anys;43;70;113;0,32;0,07
De 80 a 84 anys;15;53;68;0,19;0,04
85 anys o més;10;29;39;0,11;0,02
Total;16005;19464;35469;100,00;22,55
%;45,12;54,88;100,00;;

