Població estrangera a 1 de gener. Per països. 2012
Catalunya
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c20&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent;% respecte el total de la població estrangera
Israel;458;340;798;34,52;0,07
Síria;343;206;549;23,75;0,05
Líban;225;161;386;16,70;0,03
Jordània;172;76;248;10,73;0,02
Iraq, l';82;53;135;5,84;0,01
Azerbaidjan;48;49;97;4,20;<0,01
Aràbia Saudí;39;19;58;2,51;<0,01
Kuwait;12;5;17;0,74;<0,01
Iemen, el;..;..;11;0,48;<0,01
Emirats Àrabs Units, els;..;..;9;0,39;<0,01
Resta de països;..;..;4;0,17;<0,01
Total subcontinent;1400;912;2312;100,00;..

