Foreign population by age and sex. 2019
Gironès
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,77,54,131,901,033
5-9 years,49,36,85,585,021
10-14 years,36,18,54,371,014
15-19 years,53,25,78,536,020
20-24 years,109,43,152,1045,038
25-29 years,131,79,210,1444,053
30-34 years,128,76,204,1403,051
35-39 years,108,68,176,1210,044
40-44 years,91,48,139,956,035
45-49 years,49,40,89,612,022
50-54 years,41,24,65,447,016
55-59 years,21,10,31,213,008
60-64 years,11,4,15,103,004
65-69 years,..,..,10,069,003
70-74 years,6,5,11,076,003
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,914,540,1.454,10000,367
%,6286,3714,10000,,

