Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Tarragonès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;273;256;529;4,19;1,43
De 5 a 9 anys;261;253;514;4,07;1,39
De 10 a 14 anys;239;238;477;3,77;1,29
De 15 a 19 anys;271;303;574;4,54;1,55
De 20 a 24 anys;605;716;1321;10,45;3,57
De 25 a 29 anys;1008;924;1932;15,28;5,22
De 30 a 34 anys;933;775;1708;13,51;4,61
De 35 a 39 anys;837;607;1444;11,42;3,90
De 40 a 44 anys;640;492;1132;8,96;3,06
De 45 a 49 anys;558;381;939;7,43;2,53
De 50 a 54 anys;342;337;679;5,37;1,83
De 55 a 59 anys;240;207;447;3,54;1,21
De 60 a 64 anys;162;144;306;2,42;0,83
De 65 a 69 anys;126;133;259;2,05;0,70
De 70 a 74 anys;91;98;189;1,50;0,51
De 75 a 79 anys;38;52;90;0,71;0,24
De 80 a 84 anys;36;31;67;0,53;0,18
85 anys o més;12;21;33;0,26;0,09
Total;6672;5968;12640;100,00;34,12
%;52,78;47,22;100,00;;

