Municipal distribution. 2021
Anoia
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c9&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Igualada,5.302,341,6122,643
Calaf,800,70,1257,875
Santa Margarida de Montbui,1.212,51,916,421
Vilanova del Camí,943,41,736,435
Piera,1.311,27,485,206
Òdena,199,6,108,302
"Hostalets de Pierola, els",283,4,072,141
Masquefa,598,4,072,067
Capellades,348,4,072,115
Other municipalities,887,9,162,101
Anoia,11.883,557,10000,469

