Foreign population by age and sex. 2022
Maresme
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,651,659,1.310,876,230
5-9 years,651,566,1.217,814,214
10-14 years,345,321,666,445,117
15-19 years,415,254,669,447,118
20-24 years,517,324,841,562,148
25-29 years,703,523,1.226,820,215
30-34 years,857,761,1.618,1082,284
35-39 years,997,838,1.835,1227,323
40-44 years,980,695,1.675,1120,294
45-49 years,776,532,1.308,875,230
50-54 years,517,405,922,616,162
55-59 years,355,330,685,458,120
60-64 years,239,206,445,298,078
65-69 years,133,121,254,170,045
70-74 years,66,63,129,086,023
75-79 years,39,45,84,056,015
80-84 years,17,27,44,029,008
85 years or more,11,18,29,019,005
Total,8.269,6.688,14.957,10000,2629
%,5529,4471,10000,,

