Foreign population by age and sex. 2022
Manresa
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,61,61,122,464,083
5-9 years,62,74,136,517,093
10-14 years,52,61,113,429,077
15-19 years,61,58,119,452,081
20-24 years,83,90,173,658,118
25-29 years,86,118,204,775,139
30-34 years,114,135,249,946,170
35-39 years,126,159,285,1083,195
40-44 years,141,170,311,1182,212
45-49 years,124,134,258,981,176
50-54 years,143,108,251,954,171
55-59 years,93,81,174,661,119
60-64 years,58,53,111,422,076
65-69 years,30,31,61,232,042
70-74 years,15,22,37,141,025
75-79 years,7,6,13,049,009
80-84 years,..,..,10,038,007
85 years or more,..,..,4,015,003
Total,1.258,1.373,2.631,10000,1797
%,4781,5219,10000,,

