Població estrangera a 1 de gener. Per municipis. 2016
Ripollès
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ripoll;1103;234;51,32;21,21
Camprodon;173;69;15,13;39,88
Ribes de Freser;99;36;7,89;36,36
Sant Joan de les Abadesses;223;29;6,36;13,00
Campdevànol;90;18;3,95;20,00
Sant Pau de Segúries;21;12;2,63;57,14
Llanars;28;12;2,63;42,86
Planoles;35;9;1,97;25,71
Setcases;25;8;1,75;32,00
Molló;17;6;1,32;35,29
Campelles;15;6;1,32;40,00
Vilallonga de Ter;52;4;0,88;7,69
Toses;5;4;0,88;80,00
Resta de municipis;37;9;1,97;24,32
Ripollès;1923;456;100,00;23,71

