Población extranjera a 1 de enero. Por países. 2000
Provincia: Barcelona
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c12&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
México;390;558;948;48,79;82,58
El Salvador;117;281;398;20,48;89,44
Honduras;91;218;309;15,90;64,51
Nicaragua;34;70;104;5,35;75,91
Guatemala;27;46;73;3,76;83,91
Panamá;29;30;59;3,04;83,10
Costa Rica;21;29;50;2,57;76,92
Resto de países;..;..;..;..;..
Total subcontinent;711;1232;1943;100,00;..

