Població estrangera a 1 de gener. Per municipis. 2017
Selva
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c17&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Blanes;5582;137;23,26;2,45
Sils;621;106;18,00;17,07
Lloret de Mar;12641;105;17,83;0,83
Maçanet de la Selva;732;93;15,79;12,70
Santa Coloma de Farners;2473;41;6,96;1,66
Tossa de Mar;1025;23;3,90;2,24
Anglès;1102;21;3,57;1,91
Vidreres;850;13;2,21;1,53
Riudarenes;232;8;1,36;3,45
Caldes de Malavella;509;8;1,36;1,57
Arbúcies;1530;8;1,36;0,52
Sant Hilari Sacalm;886;7;1,19;0,79
Hostalric;478;6;1,02;1,26
Riudellots de la Selva;275;4;0,68;1,45
Breda;333;4;0,68;1,20
Resta de municipis;1266;5;0,85;0,39
Selva;30535;589;100,00;1,93

