Municipal distribution. 2011
Pallars Sobirà
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c14&t=2011
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sort,460,111,3700,2413
Esterri d'Àneu,264,78,2600,2955
Vall de Cardós,56,37,1233,6607
Alt Àneu,28,20,667,7143
Llavorsí,38,15,500,3947
Rialp,95,14,467,1474
Tírvia,13,8,267,6154
Soriguera,33,7,233,2121
Alins,12,4,133,3333
Other municipalities,125,6,200,480
Pallars Sobirà,1.124,300,10000,2669

