Foreign population by age and sex. 2022
Alt Empordà
Geographical origin: Senegal
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d239
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,39,29,68,523,019
5-9 years,40,23,63,485,017
10-14 years,24,20,44,339,012
15-19 years,42,14,56,431,015
20-24 years,68,16,84,647,023
25-29 years,84,34,118,908,032
30-34 years,97,42,139,1070,038
35-39 years,153,35,188,1447,052
40-44 years,176,30,206,1586,057
45-49 years,132,14,146,1124,040
50-54 years,59,22,81,624,022
55-59 years,48,4,52,400,014
60-64 years,..,..,29,223,008
65-69 years,..,..,16,123,004
70-74 years,..,..,9,069,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.011,288,1.299,10000,357
%,7783,2217,10000,,

