Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Vilanova i la Geltrú
Origen geogràfic: Romania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d128
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;23;20;43;4,35;0,53
De 5 a 9 anys;22;25;47;4,76;0,58
De 10 a 14 anys;27;26;53;5,36;0,66
De 15 a 19 anys;35;16;51;5,16;0,63
De 20 a 24 anys;39;26;65;6,58;0,81
De 25 a 29 anys;38;36;74;7,49;0,92
De 30 a 34 anys;41;40;81;8,20;1,01
De 35 a 39 anys;61;64;125;12,65;1,56
De 40 a 44 anys;53;71;124;12,55;1,54
De 45 a 49 anys;59;49;108;10,93;1,34
De 50 a 54 anys;42;44;86;8,70;1,07
De 55 a 59 anys;30;17;47;4,76;0,58
De 60 a 64 anys;24;20;44;4,45;0,55
De 65 a 69 anys;10;15;25;2,53;0,31
De 70 a 74 anys;6;5;11;1,11;0,14
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;512;476;988;100,00;12,29
%;51,82;48,18;100,00;;

