Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Alt Camp
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;27;45;5,07;3,16
De 5 a 9 anys;14;17;31;3,49;2,18
De 10 a 14 anys;28;31;59;6,64;4,14
De 15 a 19 anys;45;26;71;8,00;4,99
De 20 a 24 anys;78;38;116;13,06;8,15
De 25 a 29 anys;121;36;157;17,68;11,03
De 30 a 34 anys;112;24;136;15,32;9,55
De 35 a 39 anys;99;18;117;13,18;8,22
De 40 a 44 anys;64;13;77;8,67;5,41
De 45 a 49 anys;23;8;31;3,49;2,18
De 50 a 54 anys;22;5;27;3,04;1,90
De 55 a 59 anys;..;..;6;0,68;0,42
De 60 a 64 anys;..;..;5;0,56;0,35
De 65 a 69 anys;..;..;5;0,56;0,35
De 70 a 74 anys;..;..;4;0,45;0,28
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;636;252;888;100,00;62,36
%;71,62;28,38;100,00;;

