Población a 1 de enero. Total y extranjera. 2000-2022
Esplugues de Llobregat
Origen geográfico: Bulgaria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d104
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;46414;5966;34;0,07;0,57;-2;-5,56
2021;46777;5942;36;0,08;0,61;-4;-10,00
2020;47150;5964;40;0,08;0,67;0;0,00
2019;46680;5502;40;0,09;0,73;-4;-9,09
2018;46355;5118;44;0,09;0,86;-1;-2,22
2017;45890;4714;45;0,10;0,95;3;7,14
2016;45733;4645;42;0,09;0,90;4;10,53
2015;45626;4781;38;0,08;0,79;-1;-2,56
2014;46133;5669;39;0,08;0,69;1;2,63
2013;46667;6244;38;0,08;0,61;3;8,57
2012;46726;6508;35;0,07;0,54;2;6,06
2011;46687;6466;33;0,07;0,51;4;13,79
2010;46649;6682;29;0,06;0,43;-1;-3,33
2009;46862;6653;30;0,06;0,45;4;15,38
2008;46586;6080;26;0,06;0,43;8;44,44
2007;46286;5431;18;0,04;0,33;-1;-5,26
2006;46808;5406;19;0,04;0,35;3;18,75
2005;46550;4530;16;0,03;0,35;8;100,00
2004;45915;3468;8;0,02;0,23;0;0,00
2003;46447;3082;8;0,02;0,26;4;100,00
2002;45988;2223;4;<0,01;0,18;..;..
2001;45731;1511;..;..;..;..;..
2000;45668;1026;..;..;..;..;..

