Población extranjera a 1 de enero. Por países. 2004
Prat de Llobregat, el
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Chile;343;245;588;42,55;5,86
Ecuador;103;148;251;18,16;0,30
Colombia;71;77;148;10,71;0,40
Argentina;71;61;132;9,55;0,43
Uruguay;47;49;96;6,95;0,96
Perú;34;51;85;6,15;0,39
Brasil;11;24;35;2,53;0,43
Bolívia;9;15;24;1,74;0,18
Venezuela;7;16;23;1,66;0,42
Total subcontinent;696;686;1382;100,00;..

