Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Girona
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;141;109;250;5,04;1,22
De 5 a 9 anys;137;125;262;5,28;1,28
De 10 a 14 anys;120;123;243;4,90;1,19
De 15 a 19 anys;107;106;213;4,30;1,04
De 20 a 24 anys;179;171;350;7,06;1,71
De 25 a 29 anys;216;291;507;10,22;2,47
De 30 a 34 anys;252;296;548;11,05;2,67
De 35 a 39 anys;257;322;579;11,68;2,82
De 40 a 44 anys;272;273;545;10,99;2,66
De 45 a 49 anys;224;203;427;8,61;2,08
De 50 a 54 anys;167;168;335;6,76;1,63
De 55 a 59 anys;119;130;249;5,02;1,21
De 60 a 64 anys;101;105;206;4,15;1,00
De 65 a 69 anys;41;75;116;2,34;0,57
De 70 a 74 anys;29;36;65;1,31;0,32
De 75 a 79 anys;15;24;39;0,79;0,19
De 80 a 84 anys;4;7;11;0,22;0,05
85 anys o més;4;10;14;0,28;0,07
Total;2385;2574;4959;100,00;24,19
%;48,09;51,91;100,00;;

