Població estrangera a 1 de gener. Per països. 2000
Pla de l'Estany
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Estats Units, els;15;17;32;25,81;1,59
Argentina;11;16;27;21,77;0,56
Xile;8;6;14;11,29;0,60
Uruguai;7;5;12;9,68;0,74
Veneçuela;..;..;9;7,26;0,81
Colòmbia;..;..;7;5,65;0,19
Cuba;..;..;6;4,84;0,24
El Salvador;..;..;5;4,03;1,12
Dominica;..;..;4;3,23;2,61
Resta de països;..;..;8;6,45;..
Total continent;58;66;124;100,00;..

