Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Vilanova i la Geltrú
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;31;37;68;2,70;0,73
De 5 a 9 años;54;69;123;4,89;1,33
De 10 a 14 años;84;73;157;6,24;1,69
De 15 a 20 años;73;90;163;6,48;1,76
De 20 a 24 años;109;94;203;8,07;2,19
De 25 a 29 años;164;217;381;15,14;4,10
De 30 a 34 años;175;207;382;15,18;4,12
De 35 a 39 años;142;166;308;12,24;3,32
De 40 a 44 años;107;111;218;8,66;2,35
De 44 a 49 años;74;102;176;6,99;1,90
De 50 a 54 años;55;69;124;4,93;1,34
De 55 a 59 años;30;46;76;3,02;0,82
De 60 a 64 años;22;42;64;2,54;0,69
De 65 a 69 años;9;18;27;1,07;0,29
De 70 a 74 años;..;..;16;0,64;0,17
De 75 a 79 años;5;9;14;0,56;0,15
De 80 a 84 años;..;..;9;0,36;0,10
85 años o más;..;..;8;0,32;0,09
Total;1141;1376;2517;100,00;27,11
%;45,33;54,67;100,00;;

