Foreign population by age and sex. 2012
Tarragonès
Geographical origin: Middle Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c6&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,14,21,1066,004
5-9 years,7,11,18,914,004
10-14 years,..,..,6,305,001
15-19 years,..,..,14,711,003
20-24 years,5,7,12,609,002
25-29 years,7,13,20,1015,004
30-34 years,14,18,32,1624,007
35-39 years,20,8,28,1421,006
40-44 years,18,5,23,1168,005
45-49 years,..,..,6,305,001
50-54 years,..,..,4,203,<001
55-59 years,..,..,..,..,..
60-64 years,..,..,5,254,001
65-69 years,..,..,4,203,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,94,103,197,10000,041
%,4772,5228,10000,,

