Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Sabadell
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;256;228;484;4,15;1,68
De 5 a 9 años;295;272;567;4,86;1,97
De 10 a 14 años;231;224;455;3,90;1,58
De 15 a 20 años;285;311;596;5,11;2,07
De 20 a 24 años;438;594;1032;8,84;3,58
De 25 a 29 años;586;798;1384;11,86;4,81
De 30 a 34 años;628;826;1454;12,46;5,05
De 35 a 39 años;669;902;1571;13,46;5,46
De 40 a 44 años;597;780;1377;11,80;4,78
De 44 a 49 años;418;597;1015;8,70;3,53
De 50 a 54 años;244;403;647;5,54;2,25
De 55 a 59 años;160;302;462;3,96;1,60
De 60 a 64 años;75;169;244;2,09;0,85
De 65 a 69 años;61;120;181;1,55;0,63
De 70 a 74 años;33;77;110;0,94;0,38
De 75 a 79 años;21;28;49;0,42;0,17
De 80 a 84 años;8;24;32;0,27;0,11
85 años o más;..;..;9;0,08;0,03
Total;5006;6663;11669;100,00;40,53
%;42,90;57,10;100,00;;

