Población extranjera a 1 de enero. Por municipios. 2009
Comarques Gironines
Origen geográfico: Oriente Medio
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c20&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;16227;20;19,61;0,12
Roses;7532;14;13,73;0,19
Castell d'Aro, Platja d'Aro i s'Agaró;3250;13;12,75;0,40
Girona;19885;7;6,86;0,04
Calonge i Sant Antoni;2747;5;4,90;0,18
Santa Cristina d'Aro;1137;4;3,92;0,35
Figueres;12186;4;3,92;0,03
Resto de municipios;94331;35;34,31;0,04
Comarques Gironines;157295;102;100,00;0,06

