Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Comarques Centrals
Origen geográfico: Venezuela
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d351&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;12;4,41;0,02
De 5 a 9 años;6;7;13;4,78;0,03
De 10 a 14 años;8;8;16;5,88;0,03
De 15 a 20 años;9;10;19;6,99;0,04
De 20 a 24 años;11;17;28;10,29;0,05
De 25 a 29 años;13;19;32;11,76;0,06
De 30 a 34 años;23;25;48;17,65;0,09
De 35 a 39 años;15;15;30;11,03;0,06
De 40 a 44 años;8;19;27;9,93;0,05
De 44 a 49 años;7;11;18;6,62;0,04
De 50 a 54 años;4;6;10;3,68;0,02
De 55 a 59 años;4;6;10;3,68;0,02
De 60 a 64 años;..;..;4;1,47;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;114;158;272;100,00;0,53
%;41,91;58,09;100,00;;

