Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Vallès Oriental
Origen geográfico: Unión Europea (25)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;47;56;103;3,96;0,33
De 5 a 9 años;45;62;107;4,11;0,34
De 10 a 14 años;69;57;126;4,84;0,40
De 15 a 20 años;36;44;80;3,07;0,25
De 20 a 24 años;86;68;154;5,91;0,49
De 25 a 29 años;182;138;320;12,29;1,01
De 30 a 34 años;231;171;402;15,44;1,27
De 35 a 39 años;221;136;357;13,71;1,13
De 40 a 44 años;200;113;313;12,02;0,99
De 44 a 49 años;109;78;187;7,18;0,59
De 50 a 54 años;92;53;145;5,57;0,46
De 55 a 59 años;59;36;95;3,65;0,30
De 60 a 64 años;42;31;73;2,80;0,23
De 65 a 69 años;26;24;50;1,92;0,16
De 70 a 74 años;23;18;41;1,57;0,13
De 75 a 79 años;12;10;22;0,84;0,07
De 80 a 84 años;6;6;12;0,46;0,04
85 años o más;5;12;17;0,65;0,05
Total;1491;1113;2604;100,00;8,24
%;57,26;42,74;100,00;;

