Foreign population by age and sex. 2004
Mataró
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2004
Categoria,Men,Women,Total,% of the population
0-4 years,543,474,1.017,858
5-9 years,401,375,776,655
10-14 years,352,313,665,561
15-19 years,387,343,730,616
20-24 years,714,552,1.266,1068
25-29 years,1.218,698,1.916,1617
30-34 years,1.114,652,1.766,1490
35-39 years,862,547,1.409,1189
40-44 years,582,395,977,824
45-49 years,376,204,580,489
50-54 years,170,119,289,244
55-59 years,90,76,166,140
60-64 years,41,67,108,091
65-69 years,37,39,76,064
70-74 years,21,26,47,040
75-79 years,7,28,35,030
80-84 years,4,10,14,012
85 years or more,5,8,13,011
Total,6.924,4.926,11.850,10000
%,5843,4157,10000,

