Población extranjera a 1 de enero. Por países. 2002
Montsià
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;282;220;502;45,23;1,33
Colombia;158;256;414;37,30;1,60
Argentina;43;41;84;7,57;0,68
Brasil;8;28;36;3,24;0,77
Chile;11;12;23;2,07;0,43
Venezuela;6;14;20;1,80;0,77
Bolívia;8;6;14;1,26;0,50
Perú;6;8;14;1,26;0,10
Resto de países;..;..;..;..;..
Total subcontinent;524;586;1110;100,00;..

