Foreign population by age and sex. 2020
Province: Lleida
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,148,162,310,401,039
5-9 years,159,161,320,413,040
10-14 years,159,114,273,353,034
15-19 years,233,214,447,578,056
20-24 years,392,357,749,968,094
25-29 years,402,447,849,1097,106
30-34 years,388,536,924,1194,116
35-39 years,425,579,1.004,1297,126
40-44 years,385,484,869,1123,109
45-49 years,266,395,661,854,083
50-54 years,217,319,536,693,067
55-59 years,120,203,323,417,040
60-64 years,63,106,169,218,021
65-69 years,34,86,120,155,015
70-74 years,22,52,74,096,009
75-79 years,11,44,55,071,007
80-84 years,8,27,35,045,004
85 years or more,7,14,21,027,003
Total,3.439,4.300,7.739,10000,969
%,4444,5556,10000,,

