Distribution by countries of the continent. 2011
Tarragona
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2011
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Morocco,3.947,2.912,6.859,7574,289
Nigeria,521,356,877,968,1180
Algeria,230,142,372,411,422
Ghana,243,70,313,346,567
Senegal,192,55,247,273,120
Equatorial Guinea,20,37,57,063,343
"Gambia, the",44,11,55,061,032
Cameroon,28,23,51,056,388
Congo (Republic of the),34,15,49,054,1286
Mali,31,8,39,043,055
Guinea,21,10,31,034,061
Ethiopia,18,4,22,024,1250
Niger,9,4,13,014,2000
Guinea-Bissau,..,..,10,011,129
Burkina Faso,..,..,9,010,314
Côte d'Ivoire,..,..,9,010,138
Egypt,..,..,8,009,080
Mauritania,..,..,5,006,021
Tunisia,..,..,5,006,090
Sierra Leone,..,..,4,004,240
Sudan,..,..,4,004,656
Other countries,8,9,17,019,..
Total continent,5.389,3.667,9.056,10000,..

