Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Barcelonès
Origen geogràfic: República Dominicana
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d326&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;236;251;487;4,43;0,11
De 5 a 9 anys;234;209;443;4,03;0,10
De 10 a 14 anys;238;247;485;4,41;0,11
De 15 a 19 anys;321;342;663;6,03;0,15
De 20 a 24 anys;478;579;1057;9,61;0,24
De 25 a 29 anys;698;852;1550;14,10;0,35
De 30 a 34 anys;706;837;1543;14,03;0,35
De 35 a 39 anys;676;778;1454;13,22;0,33
De 40 a 44 anys;578;592;1170;10,64;0,27
De 45 a 49 anys;458;406;864;7,86;0,20
De 50 a 54 anys;268;263;531;4,83;0,12
De 55 a 59 anys;143;169;312;2,84;0,07
De 60 a 64 anys;76;86;162;1,47;0,04
De 65 a 69 anys;29;82;111;1,01;0,03
De 70 a 74 anys;19;59;78;0,71;0,02
De 75 a 79 anys;18;28;46;0,42;0,01
De 80 a 84 anys;6;20;26;0,24;<0,01
85 anys o més;..;..;14;0,13;<0,01
Total;5185;5811;10996;100,00;2,51
%;47,15;52,85;100,00;;

