Municipal distribution. 2022
Alt Empordà
Geographical origin: European Union (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c1
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Castelló d'Empúries,5.234,2.380,2131,4547
Roses,6.003,2.105,1885,3507
Figueres,13.115,1.785,1599,1361
"Escala, l'",3.243,1.328,1189,4095
Llançà,710,322,288,4535
Cadaqués,681,294,263,4317
Sant Pere Pescador,766,269,241,3512
Palau-saverdera,397,246,220,6196
"Jonquera, la",1.169,188,168,1608
Peralada,231,117,105,5065
Pau,172,106,095,6163
Torroella de Fluvià,177,94,084,5311
Garriguella,172,94,084,5465
"Port de la Selva, el",231,88,079,3810
Navata,190,88,079,4632
Capmany,136,85,076,6250
Bàscara,125,82,073,6560
Vilafant,345,77,069,2232
Portbou,185,76,068,4108
Ventalló,161,71,064,4410
Agullana,149,69,062,4631
"Armentera, l'",176,68,061,3864
Vilajuïga,135,66,059,4889
Cabanes,171,59,053,3450
Colera,76,52,047,6842
Fortià,95,51,046,5368
Vila-sacra,118,46,041,3898
Llers,120,45,040,3750
Avinyonet de Puigventós,84,45,040,5357
Sant Miquel de Fluvià,119,43,039,3613
Pont de Molins,66,42,038,6364
Darnius,77,39,035,5065
Cantallops,56,36,032,6429
Sant Llorenç de la Muga,56,32,029,5714
Maçanet de Cabrenys,88,30,027,3409
Garrigàs,43,30,027,6977
Cabanelles,57,30,027,5263
Vilamalla,74,28,025,3784
"Saus, Camallera i Llampaies",86,26,023,3023
Masarac,57,25,022,4386
Vilabertran,63,24,021,3810
Sant Climent Sescebes,94,24,021,2553
Rabós,33,24,021,7273
Vilamacolum,128,23,021,1797
Cistella,30,21,019,7000
Biure,36,19,017,5278
Lladó,65,19,017,2923
Vilanant,40,18,016,4500
Terrades,36,18,016,5000
Pontós,28,18,016,6429
Riumors,40,17,015,4250
Vilamaniscle,24,16,014,6667
Sant Mori,26,16,014,6154
Pedret i Marzà,19,16,014,8421
Borrassà,55,16,014,2909
Espolla,43,15,013,3488
Viladamat,33,14,013,4242
Albanyà,24,14,013,5833
Boadella i les Escaules,20,13,012,6500
Vilaür,18,11,010,6111
"Vajol, la",23,11,010,4783
"Selva de Mar, la",25,9,008,3600
Siurana,23,8,007,3478
"Far d'Empordà, el",27,8,007,2963
Ordis,24,6,005,2500
Santa Llogaia d'Àlguema,20,5,004,2500
Mollet de Peralada,23,4,004,1739
Other municipalities,7,2,002,2857
Alt Empordà,36.373,11.166,10000,3070

