Población extranjera a 1 de enero. Por países. 2016
Baix Ebre
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;140;122;262;29,94;0,91
Colombia;71;82;153;17,49;0,63
Perú;51;52;103;11,77;0,58
Bolívia;33;54;87;9,94;0,27
Argentina;44;35;79;9,03;0,44
Brasil;22;48;70;8,00;0,43
Paraguay;10;37;47;5,37;0,39
Uruguay;16;13;29;3,31;0,37
Venezuela;9;17;26;2,97;0,25
Chile;7;12;19;2,17;0,21
Total subcontinent;403;472;875;100,00;..

