Població a 1 de gener. Total i estrangera. 2000-2022
Baix Empordà
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c19&t=2012
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;138517;27921;205;0,15;0,73;2;0,99
2021;137268;27413;203;0,15;0,74;-8;-3,79
2020;135805;27437;211;0,16;0,77;34;19,21
2019;134359;26350;177;0,13;0,67;9;5,36
2018;133461;25679;168;0,13;0,65;10;6,33
2017;132906;25046;158;0,12;0,63;-2;-1,25
2016;132598;25332;160;0,12;0,63;-4;-2,44
2015;132355;25331;164;0,12;0,65;3;1,86
2014;132886;26315;161;0,12;0,61;-25;-13,44
2013;133787;28567;186;0,14;0,65;7;3,91
2012;133754;28970;179;0,13;0,62;-4;-2,19
2011;133116;28733;183;0,14;0,64;-15;-7,58
2010;133221;29428;198;0,15;0,67;-3;-1,49
2009;132973;29644;201;0,15;0,68;20;11,05
2008;130738;27946;181;0,14;0,65;8;4,62
2007;126450;24418;173;0,14;0,71;3;1,76
2006;124055;22840;170;0,14;0,74;17;11,11
2005;120302;20225;153;0,13;0,76;18;13,33
2004;115566;16564;135;0,12;0,82;5;3,85
2003;112553;14793;130;0,12;0,88;21;19,27
2002;108910;11995;109;0,10;0,91;32;41,56
2001;105726;9472;77;0,07;0,81;10;14,93
2000;103091;7617;67;0,06;0,88;..;..

