Població estrangera a 1 de gener. Per continents. 2018
Osona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2018
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;2092;2212;4304;18,97;100,00
Unió Europea (28);1853;1755;3608;15,91;83,83
Europa central i oriental;225;443;668;2,94;15,52
Resta d'Europa;14;14;28;0,12;0,65
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;7386;5656;13042;57,50;100,00
Àfrica oriental;6;23;29;0,13;0,22
Àfrica central;9;15;24;0,11;0,18
Àfrica del Nord;4388;4075;8463;37,31;64,89
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;2983;1543;4526;19,95;34,70
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1074;1505;2579;11,37;100,00
Amèrica del Nord;15;21;36;0,16;1,40
Amèrica Central;140;314;454;2,00;17,60
Carib;61;110;171;0,75;6,63
Amèrica del Sud;858;1060;1918;8,46;74,37
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;1610;1141;2751;12,13;100,00
Àsia central;..;..;..;..;..
Àsia oriental;454;474;928;4,09;33,73
Àsia del Sud;1107;618;1725;7,60;62,70
Àsia del Sud-est;33;40;73;0,32;2,65
Orient Mitjà;15;9;24;0,11;0,87
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;7;0,03;100,00
Austràlia i Nova Zelanda;..;..;7;0,03;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;12167;10516;22683;100,00;..

