Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Osona
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;58;45;103;13,22;0,46
De 5 a 9 anys;34;20;54;6,93;0,24
De 10 a 14 anys;30;15;45;5,78;0,20
De 15 a 19 anys;42;26;68;8,73;0,31
De 20 a 24 anys;26;24;50;6,42;0,22
De 25 a 29 anys;41;36;77;9,88;0,35
De 30 a 34 anys;94;45;139;17,84;0,62
De 35 a 39 anys;86;29;115;14,76;0,52
De 40 a 44 anys;46;22;68;8,73;0,31
De 45 a 49 anys;24;9;33;4,24;0,15
De 50 a 54 anys;15;4;19;2,44;0,09
De 55 a 59 anys;..;..;4;0,51;0,02
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;500;279;779;100,00;3,50
%;64,18;35,82;100,00;;

