Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Catalunya
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;268;196;464;8,27;0,26
De 5 a 9 anys;163;132;295;5,26;0,16
De 10 a 14 anys;195;180;375;6,68;0,21
De 15 a 19 anys;235;197;432;7,70;0,24
De 20 a 24 anys;211;214;425;7,58;0,23
De 25 a 29 anys;277;328;605;10,78;0,33
De 30 a 34 anys;337;409;746;13,30;0,41
De 35 a 39 anys;351;377;728;12,98;0,40
De 40 a 44 anys;312;269;581;10,36;0,32
De 45 a 49 anys;235;174;409;7,29;0,23
De 50 a 54 anys;134;80;214;3,81;0,12
De 55 a 59 anys;52;43;95;1,69;0,05
De 60 a 64 anys;36;33;69;1,23;0,04
De 65 a 69 anys;28;33;61;1,09;0,03
De 70 a 74 anys;34;30;64;1,14;0,04
De 75 a 79 anys;14;18;32;0,57;0,02
De 80 a 84 anys;..;..;9;0,16;<0,01
85 anys o més;..;..;6;0,11;<0,01
Total;2888;2722;5610;100,00;3,09
%;51,48;48,52;100,00;;

