Foreign population by age and sex. 2008
Alt Empordà
Geographical origin: Uruguay
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d350&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,14,10,24,459,007
5-9 years,13,13,26,497,007
10-14 years,14,16,30,574,008
15-19 years,16,16,32,612,009
20-24 years,24,18,42,803,012
25-29 years,42,27,69,1319,019
30-34 years,36,36,72,1377,020
35-39 years,29,31,60,1147,017
40-44 years,28,18,46,880,013
45-49 years,25,12,37,707,010
50-54 years,8,13,21,402,006
55-59 years,6,16,22,421,006
60-64 years,6,10,16,306,004
65-69 years,7,8,15,287,004
70-74 years,..,..,..,..,..
75-79 years,..,..,4,076,001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,270,253,523,10000,146
%,5163,4837,10000,,

