Població estrangera a 1 de gener. Per districtes. 2017
Reus
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c1&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;850;196;6,02;23,06
Districte II;2885;766;23,51;26,55
Districte III;3333;556;17,07;16,68
Districte IV;1593;326;10,01;20,46
Districte V;2110;337;10,34;15,97
Districte VI;2105;578;17,74;27,46
Districte VII;1138;168;5,16;14,76
Districte VIII;895;230;7,06;25,70
Districte IX;64;25;0,77;39,06
Districte X;183;76;2,33;41,53
Total;15156;3258;100,00;21,50

