Distribution by districts. 2001
Barcelona
Geographical origin: Dominican Republic
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d326&t=2001
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,16.592,1.137,2792,685
Eixample,13.209,642,1576,486
Sants-Montjuïc,8.440,706,1733,836
Les Corts,3.266,84,206,257
Sarrià-Sant Gervasi,5.857,81,199,138
Gràcia,4.763,119,292,250
Horta-Guinardó,4.840,208,511,430
Nou Barris,4.929,461,1132,935
Sant Andreu,4.007,215,528,537
Sant Martí,6.881,420,1031,610
Total,72.784,4.073,10000,560

