Total and foreign population series. 2000-2022
Pla d'Urgell
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b1&t=2002
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,37045,7353,2916,7.87,39.66,17,0.59
2021,36769,7104,2899,7.88,40.81,-40,-1.36
2020,36737,7035,2939,8.00,41.78,-99,-3.26
2019,36693,6814,3038,8.28,44.58,-102,-3.25
2018,36740,6681,3140,8.55,47.00,24,0.77
2017,36614,6505,3116,8.51,47.90,-129,-3.98
2016,36711,6623,3245,8.84,49.00,-347,-9.66
2015,37053,6969,3592,9.69,51.54,-24,-0.66
2014,37128,7140,3616,9.74,50.64,-89,-2.40
2013,37249,7275,3705,9.95,50.93,-72,-1.91
2012,37267,7350,3777,10.13,51.39,307,8.85
2011,37265,7277,3470,9.31,47.68,103,3.06
2010,37371,7375,3367,9.01,45.65,115,3.54
2009,37044,7060,3252,8.78,46.06,366,12.68
2008,36069,6314,2886,8.00,45.71,677,30.65
2007,34976,5435,2209,6.32,40.64,409,22.72
2006,34171,5039,1800,5.27,35.72,440,32.35
2005,33105,4173,1360,4.11,32.59,544,66.67
2004,31757,2939,816,2.57,27.76,302,58.75
2003,30934,2171,514,1.66,23.68,225,77.85
2002,30393,1669,289,0.95,17.32,152,110.95
2001,29872,1080,137,0.46,12.69,18,15.13
2000,29514,875,119,0.40,13.60,..,..

