Població estrangera a 1 de gener. Per municipis. 2007
Anoia
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Igualada;3875;1112;49,01;28,70
Piera;760;197;8,68;25,92
Capellades;318;195;8,59;61,32
Vilanova del Camí;1027;189;8,33;18,40
Santa Margarida de Montbui;956;122;5,38;12,76
Masquefa;402;98;4,32;24,38
Pobla de Claramunt, la;227;78;3,44;34,36
Hostalets de Pierola, els;219;46;2,03;21,00
Torre de Claramunt, la;96;42;1,85;43,75
Òdena;120;37;1,63;30,83
Vallbona d'Anoia;89;32;1,41;35,96
Calaf;667;27;1,19;4,05
Bruc, el;140;24;1,06;17,14
Cabrera d'Anoia;38;18;0,79;47,37
Llacuna, la;75;12;0,53;16,00
Sant Martí de Tous;24;10;0,44;41,67
Castellolí;13;8;0,35;61,54
Copons;21;6;0,26;28,57
Prats de Rei, els;10;4;0,18;40,00
Montmaneu;13;4;0,18;30,77
Resta de municipis;235;8;0,35;3,40
Anoia;9325;2269;100,00;24,33

