Población extranjera a 1 de enero. Por países. 2021
Santa Coloma de Gramenet
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Georgia;252;233;485;17,28;5,17
Armenia;239;245;484;17,25;11,05
Rumanía;227;223;450;16,04;0,51
Ucrania;157;180;337;12,01;1,43
Italia;148;148;296;10,55;0,42
Russia;62;123;185;6,59;0,74
Portugal;67;41;108;3,85;0,76
Bulgaria;40;36;76;2,71;0,68
Francia;42;31;73;2,60;0,20
Reino Unido;33;24;57;2,03;0,24
Polonia;19;29;48;1,71;0,48
República de Moldova;24;16;40;1,43;0,89
Países Bajos;12;26;38;1,35;0,40
Alemania;16;9;25;0,89;0,13
Bélgica;6;10;16;0,57;0,30
Albania;..;..;9;0,32;0,53
Austria;..;..;8;0,29;0,55
Serbia;..;..;8;0,29;0,56
Irlanda;..;..;7;0,25;0,27
Bielorusia;..;..;6;0,21;0,33
República Checa;..;..;6;0,21;0,39
Grecia;..;..;5;0,18;0,27
Hungría;..;..;5;0,18;0,25
Suecia;..;..;5;0,18;0,17
Lituania;..;..;5;0,18;0,23
Finlandia;..;..;4;0,14;0,41
Eslovaquia;..;..;4;0,14;0,32
Resto de países;11;5;16;0,57;..
Total continent;1387;1419;2806;100,00;..

