Población extranjera a 1 de enero. Por municipios. 2009
Provincia: Girona
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=b3&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;19885;7711;20,84;38,78
Figueres;12186;4034;10,90;33,10
Lloret de Mar;16227;3123;8,44;19,25
Blanes;7377;2356;6,37;31,94
Salt;12525;2324;6,28;18,55
Puigcerdà;1971;1182;3,19;59,97
Palamós;3155;1138;3,08;36,07
Olot;6761;1136;3,07;16,80
Roses;7532;906;2,45;12,03
Palafrugell;5620;770;2,08;13,70
Sant Feliu de Guíxols;4155;760;2,05;18,29
Banyoles;3804;711;1,92;18,69
Torroella de Montgrí;3582;629;1,70;17,56
Castell d'Aro, Platja d'Aro i s'Agaró;3250;589;1,59;18,12
Castelló d'Empúries;6164;580;1,57;9,41
Jonquera, la;1137;512;1,38;45,03
Cadaqués;948;506;1,37;53,38
Escala, l';3151;472;1,28;14,98
Calonge i Sant Antoni;2747;408;1,10;14,85
Tossa de Mar;1383;390;1,05;28,20
Bisbal d'Empordà, la;2385;390;1,05;16,35
Ripoll;1062;296;0,80;27,87
Vidreres;1045;259;0,70;24,78
Cassà de la Selva;1477;250;0,68;16,93
Santa Coloma de Farners;1969;210;0,57;10,67
Llagostera;1327;206;0,56;15,52
Pals;759;177;0,48;23,32
Caldes de Malavella;520;165;0,45;31,73
Alp;358;162;0,44;45,25
Camprodon;318;156;0,42;49,06
Sarrià de Ter;418;151;0,41;36,12
Santa Cristina d'Aro;1137;147;0,40;12,93
Begur;883;139;0,38;15,74
Llançà;968;133;0,36;13,74
Breda;301;127;0,34;42,19
Bescanó;252;124;0,34;49,21
Maçanet de la Selva;811;121;0,33;14,92
Celrà;723;111;0,30;15,35
Hostalric;484;110;0,30;22,73
Arbúcies;1643;109;0,29;6,63
Vilafant;304;108;0,29;35,53
Sils;490;96;0,26;19,59
Sant Julià de Ramis;255;89;0,24;34,90
Riells i Viabrea;205;83;0,22;40,49
Besalú;245;82;0,22;33,47
Anglès;1107;80;0,22;7,23
Amer;229;79;0,21;34,50
Porqueres;215;73;0,20;33,95
Sant Hilari Sacalm;883;72;0,19;8,15
Llívia;305;71;0,19;23,28
Sant Pere Pescador;763;59;0,16;7,73
Ribes de Freser;122;56;0,15;45,90
Port de la Selva, el;232;56;0,15;24,14
Vilobí d'Onyar;310;51;0,14;16,45
Castellfollit de la Roca;170;51;0,14;30,00
Peralada;246;50;0,14;20,33
Sant Gregori;119;44;0,12;36,97
Santa Pau;79;43;0,12;54,43
Llanars;65;43;0,12;66,15
Cornellà del Terri;147;43;0,12;29,25
Forallac;142;42;0,11;29,58
Viladrau;178;42;0,11;23,60
Sant Feliu de Pallerols;176;41;0,11;23,30
Sant Joan les Fonts;232;39;0,11;16,81
Navata;205;39;0,11;19,02
Ullà;412;38;0,10;9,22
Vilajuïga;173;36;0,10;20,81
Torroella de Fluvià;219;36;0,10;16,44
Campdevànol;136;36;0,10;26,47
Cellera de Ter, la;290;35;0,09;12,07
Fornells de la Selva;87;35;0,09;40,23
Sant Joan de les Abadesses;268;33;0,09;12,31
Riudellots de la Selva;202;31;0,08;15,35
Llers;141;31;0,08;21,99
Bordils;322;31;0,08;9,63
Preses, les;80;29;0,08;36,25
Portbou;171;29;0,08;16,96
Colera;108;28;0,08;25,93
Riudarenes;210;25;0,07;11,90
Planes d'Hostoles, les;178;25;0,07;14,04
Ger;50;25;0,07;50,00
Flaçà;191;25;0,07;13,09
Cervià de Ter;90;24;0,06;26,67
Sant Jordi Desvalls;97;23;0,06;23,71
Garriguella;141;23;0,06;16,31
Quart;136;21;0,06;15,44
Mont-ras;162;21;0,06;12,96
Fontanilles;27;21;0,06;77,78
Corçà;137;21;0,06;15,33
Bolvir;48;21;0,06;43,75
Agullana;163;20;0,05;12,27
Serinyà;111;19;0,05;17,12
Maçanet de Cabrenys;61;19;0,05;31,15
Bàscara;100;19;0,05;19,00
Vilamalla;84;18;0,05;21,43
Vilabertran;60;18;0,05;30,00
Sant Jaume de Llierca;87;18;0,05;20,69
Gualta;87;18;0,05;20,69
Sant Julià del Llor i Bonmatí;168;17;0,05;10,12
Palau-saverdera;494;17;0,05;3,44
Guils de Cerdanya;35;17;0,05;48,57
Vila-sacra;89;16;0,04;17,98
Saus, Camallera i Llampaies;89;16;0,04;17,98
Sant Climent Sescebes;56;16;0,04;28,57
Pau;207;16;0,04;7,73
Bellcaire d'Empordà;78;16;0,04;20,51
Vilademuls;93;15;0,04;16,13
Ventalló;160;15;0,04;9,38
Regencós;47;15;0,04;31,91
Jafre;83;15;0,04;18,07
Cabanes;144;15;0,04;10,42
Vilablareix;37;14;0,04;37,84
Verges;151;14;0,04;9,27
Vall d'en Bas, la;46;14;0,04;30,43
Montagut i Oix;94;14;0,04;14,89
Sant Aniol de Finestres;30;13;0,04;43,33
Sant Joan de Mollet;30;13;0,04;43,33
Rabós;52;13;0,04;25,00
Massanes;32;13;0,04;40,62
Isòvol;30;13;0,04;43,33
Tortellà;29;12;0,03;41,38
Sant Miquel de Fluvià;104;12;0,03;11,54
Sant Miquel de Campmajor;39;12;0,03;30,77
Sant Feliu de Buixalleu;30;12;0,03;40,00
Borrassà;45;12;0,03;26,67
Cruïlles, Monells i Sant Sadurní de l'Heura;109;11;0,03;10,09
Vilallonga de Ter;71;11;0,03;15,49
Sant Martí Vell;36;11;0,03;30,56
Espolla;26;11;0,03;42,31
Avinyonet de Puigventós;85;11;0,03;12,94
Vilanant;41;10;0,03;24,39
Vilamacolum;58;10;0,03;17,24
Viladamat;58;10;0,03;17,24
Vall-llobrega;87;10;0,03;11,49
Vall de Bianya, la;75;10;0,03;13,33
Sant Pau de Segúries;53;10;0,03;18,87
Cantallops;55;10;0,03;18,18
Armentera, l';95;10;0,03;10,53
Urús;12;9;0,02;75,00
Pera, la;44;9;0,02;20,45
Mieres;32;9;0,02;28,12
Canet d'Adri;16;9;0,02;56,25
Albons;95;9;0,02;9,47
Aiguaviva;24;9;0,02;37,50
Santa Llogaia d'Àlguema;26;8;0,02;30,77
Sant Mori;37;8;0,02;21,62
Pont de Molins;64;8;0,02;12,50
Juià;38;8;0,02;21,05
Garrigàs;41;8;0,02;19,51
Fortià;79;8;0,02;10,13
Siurana;32;8;0,02;25,00
Selva de Mar, la;23;7;0,02;30,43
Lladó;30;7;0,02;23,33
Fontcoberta;37;7;0,02;18,92
Fontanals de Cerdanya;22;7;0,02;31,82
Darnius;83;7;0,02;8,43
Capmany;111;7;0,02;6,31
Torrent;28;6;0,02;21,43
Setcases;16;6;0,02;37,50
Sant Martí de Llémena;38;6;0,02;15,79
Esponellà;37;6;0,02;16,22
Crespià;38;6;0,02;15,79
Terrades;45;5;0,01;11,11
Sant Ferriol;49;5;0,01;10,20
Sales de Llierca;31;5;0,01;16,13
Planoles;24;5;0,01;20,83
Parlavà;24;5;0,01;20,83
Palau-sator;26;5;0,01;19,23
Molló;15;5;0,01;33,33
Camós;19;5;0,01;26,32
Vidrà;7;4;0,01;57,14
Tallada d'Empordà, la;60;4;0,01;6,67
Serra de Daró;24;4;0,01;16,67
Riumors;41;4;0,01;9,76
Pontós;22;4;0,01;18,18
Gombrèn;16;4;0,01;25,00
Far d'Empordà, el;24;4;0,01;16,67
Resto de municipios;855;70;0,19;8,19
Provincia: Girona;160279;37006;100,00;23,09

