Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Baix Llobregat
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;11;16;2,99;0,10
De 5 a 9 anys;15;17;32;5,97;0,19
De 10 a 14 anys;16;21;37;6,90;0,22
De 15 a 19 anys;7;18;25;4,66;0,15
De 20 a 24 anys;5;53;58;10,82;0,35
De 25 a 29 anys;22;79;101;18,84;0,61
De 30 a 34 anys;22;77;99;18,47;0,60
De 35 a 39 anys;21;44;65;12,13;0,39
De 40 a 44 anys;8;22;30;5,60;0,18
De 45 a 49 anys;7;9;16;2,99;0,10
De 50 a 54 anys;6;14;20;3,73;0,12
De 55 a 59 anys;8;7;15;2,80;0,09
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;0,93;0,03
De 75 a 79 anys;..;..;5;0,93;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;6;1,12;0,04
Total;147;389;536;100,00;3,25
%;27,43;72,57;100,00;;

