Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Mataró
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;92;77;169;8,74;0,80
De 5 a 9 anys;58;42;100;5,17;0,47
De 10 a 14 anys;41;37;78;4,04;0,37
De 15 a 19 anys;62;48;110;5,69;0,52
De 20 a 24 anys;64;76;140;7,24;0,66
De 25 a 29 anys;94;94;188;9,73;0,88
De 30 a 34 anys;119;109;228;11,80;1,07
De 35 a 39 anys;170;147;317;16,40;1,49
De 40 a 44 anys;159;149;308;15,93;1,45
De 45 a 49 anys;100;93;193;9,98;0,91
De 50 a 54 anys;30;27;57;2,95;0,27
De 55 a 59 anys;10;11;21;1,09;0,10
De 60 a 64 anys;..;..;9;0,47;0,04
De 65 a 69 anys;..;..;8;0,41;0,04
De 70 a 74 anys;..;..;6;0,31;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1008;925;1933;100,00;9,10
%;52,15;47,85;100,00;;

